Service;Circonscription;Election;Candidat;"Détail des temps";"Total journée(durée)"
TMC;75_PARIS_C9;LEG22;"Total candidats";Candidat;00:00:34
TMC;75_PARIS_C9;LEG22;"Total candidats";Soutiens;00:00:13
TMC;75_PARIS_C9;LEG22;"Total candidats";"Total Temps de parole";00:00:47
TMC;91_ESSONNE_C7;LEG22;"LST LEJEUNE CLAIRE";Candidat;00:00:10
TMC;91_ESSONNE_C7;LEG22;"LST LEJEUNE CLAIRE";Soutiens;
TMC;91_ESSONNE_C7;LEG22;"LST LEJEUNE CLAIRE";"Total Temps de parole";00:00:10
TMC;91_ESSONNE_C7;LEG22;"LST REDA ROBIN";Candidat;00:00:09
TMC;91_ESSONNE_C7;LEG22;"LST REDA ROBIN";Soutiens;
TMC;91_ESSONNE_C7;LEG22;"LST REDA ROBIN";"Total Temps de parole";00:00:09
TMC;91_ESSONNE_C7;LEG22;"Total candidats";Candidat;00:00:19
TMC;91_ESSONNE_C7;LEG22;"Total candidats";Soutiens;
TMC;91_ESSONNE_C7;LEG22;"Total candidats";"Total Temps de parole";00:00:19
BFMTV;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
BFMTV;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:16:18
BFMTV;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:16:18
BFMTV;00_NATIONAL;LEG22;"La France insoumise";Candidat;
BFMTV;00_NATIONAL;LEG22;"La France insoumise";Soutiens;01:41:35
BFMTV;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";01:41:35
BFMTV;00_NATIONAL;LEG22;"Les Républicains";Candidat;
BFMTV;00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:18:17
BFMTV;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:18:17
BFMTV;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
BFMTV;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:32:53
BFMTV;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:32:53
BFMTV;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
BFMTV;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:22:51
BFMTV;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:22:51
BFMTV;00_NATIONAL;LEG22;Reconquête;Candidat;
BFMTV;00_NATIONAL;LEG22;Reconquête;Soutiens;00:41:41
BFMTV;00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:41:41
BFMTV;00_NATIONAL;LEG22;Renaissance;Candidat;
BFMTV;00_NATIONAL;LEG22;Renaissance;Soutiens;00:33:50
BFMTV;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:33:50
BFMTV;00_NATIONAL;LEG22;"Total candidats";Candidat;
BFMTV;00_NATIONAL;LEG22;"Total candidats";Soutiens;04:27:25
BFMTV;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";04:27:25
BFMTV;13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Candidat;
BFMTV;13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Soutiens;00:00:44
BFMTV;13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";"Total Temps de parole";00:00:44
BFMTV;13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Candidat;
BFMTV;13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Soutiens;00:00:44
BFMTV;13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:44
BFMTV;21_COTE-D'OR_C2;LEG22;"LST FORTIER MELANIE";Candidat;
BFMTV;21_COTE-D'OR_C2;LEG22;"LST FORTIER MELANIE";Soutiens;00:00:49
BFMTV;21_COTE-D'OR_C2;LEG22;"LST FORTIER MELANIE";"Total Temps de parole";00:00:49
BFMTV;21_COTE-D'OR_C2;LEG22;"Total candidats";Candidat;
BFMTV;21_COTE-D'OR_C2;LEG22;"Total candidats";Soutiens;00:00:49
BFMTV;21_COTE-D'OR_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:49
BFMTV;45_LOIRET_C4;LEG22;"LST BLANQUER JEAN MICHEL";Candidat;00:02:21
BFMTV;45_LOIRET_C4;LEG22;"LST BLANQUER JEAN MICHEL";Soutiens;
BFMTV;45_LOIRET_C4;LEG22;"LST BLANQUER JEAN MICHEL";"Total Temps de parole";00:02:21
BFMTV;45_LOIRET_C4;LEG22;"Total candidats";Candidat;00:02:21
BFMTV;45_LOIRET_C4;LEG22;"Total candidats";Soutiens;
BFMTV;45_LOIRET_C4;LEG22;"Total candidats";"Total Temps de parole";00:02:21
BFMTV;62_PAS-DE-CALAIS_C11;LEG22;"LST LE PEN MARINE";Candidat;00:03:01
BFMTV;62_PAS-DE-CALAIS_C11;LEG22;"LST LE PEN MARINE";Soutiens;
BFMTV;62_PAS-DE-CALAIS_C11;LEG22;"LST LE PEN MARINE";"Total Temps de parole";00:03:01
BFMTV;62_PAS-DE-CALAIS_C11;LEG22;"Total candidats";Candidat;00:03:01
BFMTV;62_PAS-DE-CALAIS_C11;LEG22;"Total candidats";Soutiens;
BFMTV;62_PAS-DE-CALAIS_C11;LEG22;"Total candidats";"Total Temps de parole";00:03:01
BFMTV;75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";Candidat;
BFMTV;75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";Soutiens;00:01:45
BFMTV;75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";"Total Temps de parole";00:01:45
BFMTV;75_PARIS_C15;LEG22;"Total candidats";Candidat;
BFMTV;75_PARIS_C15;LEG22;"Total candidats";Soutiens;00:01:45
BFMTV;75_PARIS_C15;LEG22;"Total candidats";"Total Temps de parole";00:01:45
BFMTV;75_PARIS_C18;LEG22;"LST CARON AYMERIC";Candidat;00:04:45
BFMTV;75_PARIS_C18;LEG22;"LST CARON AYMERIC";Soutiens;
BFMTV;75_PARIS_C18;LEG22;"LST CARON AYMERIC";"Total Temps de parole";00:04:45
BFMTV;75_PARIS_C18;LEG22;"Total candidats";Candidat;00:04:45
BFMTV;75_PARIS_C18;LEG22;"Total candidats";Soutiens;
BFMTV;75_PARIS_C18;LEG22;"Total candidats";"Total Temps de parole";00:04:45
BFMTV;83_VAR_C4;LEG22;"LST CRISTOFANI SABINE";Candidat;00:05:51
BFMTV;83_VAR_C4;LEG22;"LST CRISTOFANI SABINE";Soutiens;
BFMTV;83_VAR_C4;LEG22;"LST CRISTOFANI SABINE";"Total Temps de parole";00:05:51
BFMTV;83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";Candidat;00:07:29
BFMTV;83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";Soutiens;
BFMTV;83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";"Total Temps de parole";00:07:29
BFMTV;83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Candidat;00:10:51
BFMTV;83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Soutiens;
BFMTV;83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";"Total Temps de parole";00:10:51
BFMTV;83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Candidat;00:10:53
BFMTV;83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Soutiens;
BFMTV;83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";"Total Temps de parole";00:10:53
BFMTV;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Candidat;00:01:28
BFMTV;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Soutiens;
BFMTV;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";"Total Temps de parole";00:01:28
BFMTV;83_VAR_C4;LEG22;"Total candidats";Candidat;00:36:32
BFMTV;83_VAR_C4;LEG22;"Total candidats";Soutiens;
BFMTV;83_VAR_C4;LEG22;"Total candidats";"Total Temps de parole";00:36:32
BFMTV;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST VALLS MANUEL";Candidat;00:02:06
BFMTV;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST VALLS MANUEL";Soutiens;
BFMTV;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST VALLS MANUEL";"Total Temps de parole";00:02:06
BFMTV;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";Candidat;00:02:06
BFMTV;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";Soutiens;
BFMTV;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";"Total Temps de parole";00:02:06
CNews;00_NATIONAL;LEG22;"Divers Gauche";Candidat;
CNews;00_NATIONAL;LEG22;"Divers Gauche";Soutiens;00:08:17
CNews;00_NATIONAL;LEG22;"Divers Gauche";"Total Temps de parole";00:08:17
CNews;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
CNews;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:12:41
CNews;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:12:41
CNews;00_NATIONAL;LEG22;Horizons;Candidat;
CNews;00_NATIONAL;LEG22;Horizons;Soutiens;00:09:10
CNews;00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:09:10
CNews;00_NATIONAL;LEG22;"La France insoumise";Candidat;
CNews;00_NATIONAL;LEG22;"La France insoumise";Soutiens;01:43:33
CNews;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";01:43:33
CNews;00_NATIONAL;LEG22;"Les Patriotes";Candidat;
CNews;00_NATIONAL;LEG22;"Les Patriotes";Soutiens;00:02:34
CNews;00_NATIONAL;LEG22;"Les Patriotes";"Total Temps de parole";00:02:34
CNews;00_NATIONAL;LEG22;"Les Républicains";Candidat;
CNews;00_NATIONAL;LEG22;"Les Républicains";Soutiens;01:11:07
CNews;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";01:11:07
CNews;00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
CNews;00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:07:07
CNews;00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:07:07
CNews;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
CNews;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:27:06
CNews;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:27:06
CNews;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
CNews;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;01:22:35
CNews;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";01:22:35
CNews;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
CNews;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;01:50:12
CNews;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";01:50:12
CNews;00_NATIONAL;LEG22;Reconquête;Candidat;
CNews;00_NATIONAL;LEG22;Reconquête;Soutiens;01:09:07
CNews;00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";01:09:07
CNews;00_NATIONAL;LEG22;Renaissance;Candidat;
CNews;00_NATIONAL;LEG22;Renaissance;Soutiens;02:08:41
CNews;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";02:08:41
CNews;00_NATIONAL;LEG22;"Territoires de progrès";Candidat;
CNews;00_NATIONAL;LEG22;"Territoires de progrès";Soutiens;00:12:08
CNews;00_NATIONAL;LEG22;"Territoires de progrès";"Total Temps de parole";00:12:08
CNews;00_NATIONAL;LEG22;"Union des démocrates et indépendants";Candidat;
CNews;00_NATIONAL;LEG22;"Union des démocrates et indépendants";Soutiens;00:17:26
CNews;00_NATIONAL;LEG22;"Union des démocrates et indépendants";"Total Temps de parole";00:17:26
CNews;00_NATIONAL;LEG22;"Union des démocrates musulmans français";Candidat;
CNews;00_NATIONAL;LEG22;"Union des démocrates musulmans français";Soutiens;00:00:44
CNews;00_NATIONAL;LEG22;"Union des démocrates musulmans français";"Total Temps de parole";00:00:44
CNews;00_NATIONAL;LEG22;"Total candidats";Candidat;
CNews;00_NATIONAL;LEG22;"Total candidats";Soutiens;11:02:28
CNews;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";11:02:28
CNews;13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Candidat;00:00:33
CNews;13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Soutiens;00:06:30
CNews;13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";"Total Temps de parole";00:07:03
CNews;13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Candidat;00:00:33
CNews;13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Soutiens;00:06:30
CNews;13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";"Total Temps de parole";00:07:03
CNews;16_CHARENTE_C3;LEG22;"LST LAMBERT JEROME";Candidat;00:04:51
CNews;16_CHARENTE_C3;LEG22;"LST LAMBERT JEROME";Soutiens;
CNews;16_CHARENTE_C3;LEG22;"LST LAMBERT JEROME";"Total Temps de parole";00:04:51
CNews;16_CHARENTE_C3;LEG22;"Total candidats";Candidat;00:04:51
CNews;16_CHARENTE_C3;LEG22;"Total candidats";Soutiens;
CNews;16_CHARENTE_C3;LEG22;"Total candidats";"Total Temps de parole";00:04:51
CNews;75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";Candidat;00:11:14
CNews;75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";Soutiens;00:02:20
CNews;75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";"Total Temps de parole";00:13:34
CNews;75_PARIS_C15;LEG22;"LST SIMONNET DANIELLE";Candidat;00:00:18
CNews;75_PARIS_C15;LEG22;"LST SIMONNET DANIELLE";Soutiens;00:05:00
CNews;75_PARIS_C15;LEG22;"LST SIMONNET DANIELLE";"Total Temps de parole";00:05:18
CNews;75_PARIS_C15;LEG22;"Total candidats";Candidat;00:11:32
CNews;75_PARIS_C15;LEG22;"Total candidats";Soutiens;00:07:20
CNews;75_PARIS_C15;LEG22;"Total candidats";"Total Temps de parole";00:18:52
CNews;83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Candidat;00:04:51
CNews;83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Soutiens;
CNews;83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";"Total Temps de parole";00:04:51
CNews;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Candidat;00:12:48
CNews;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Soutiens;
CNews;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";"Total Temps de parole";00:12:48
CNews;83_VAR_C4;LEG22;"Total candidats";Candidat;00:17:39
CNews;83_VAR_C4;LEG22;"Total candidats";Soutiens;
CNews;83_VAR_C4;LEG22;"Total candidats";"Total Temps de parole";00:17:39
CNews;95_VAL-D'OISE_C10;LEG22;"LST ZIABAT KARIM";Candidat;00:02:22
CNews;95_VAL-D'OISE_C10;LEG22;"LST ZIABAT KARIM";Soutiens;
CNews;95_VAL-D'OISE_C10;LEG22;"LST ZIABAT KARIM";"Total Temps de parole";00:02:22
CNews;95_VAL-D'OISE_C10;LEG22;"Total candidats";Candidat;00:02:22
CNews;95_VAL-D'OISE_C10;LEG22;"Total candidats";Soutiens;
CNews;95_VAL-D'OISE_C10;LEG22;"Total candidats";"Total Temps de parole";00:02:22
CNews;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST VALLS MANUEL";Candidat;00:04:52
CNews;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST VALLS MANUEL";Soutiens;
CNews;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST VALLS MANUEL";"Total Temps de parole";00:04:52
CNews;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";Candidat;00:04:52
CNews;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";Soutiens;
CNews;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";"Total Temps de parole";00:04:52
"RMC Story";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"RMC Story";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:00:22
"RMC Story";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:00:22
"RMC Story";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"RMC Story";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:29:51
"RMC Story";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:29:51
"RMC Story";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"RMC Story";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:13:10
"RMC Story";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:13:10
"RMC Story";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"RMC Story";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:01:41
"RMC Story";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:01:41
"RMC Story";00_NATIONAL;LEG22;Reconquête;Candidat;
"RMC Story";00_NATIONAL;LEG22;Reconquête;Soutiens;00:06:12
"RMC Story";00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:06:12
"RMC Story";00_NATIONAL;LEG22;Renaissance;Candidat;
"RMC Story";00_NATIONAL;LEG22;Renaissance;Soutiens;00:02:31
"RMC Story";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:02:31
"RMC Story";00_NATIONAL;LEG22;"Total candidats";Candidat;
"RMC Story";00_NATIONAL;LEG22;"Total candidats";Soutiens;00:53:47
"RMC Story";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:53:47
"RMC Story";21_COTE-D'OR_C2;LEG22;"LST FORTIER MELANIE";Candidat;00:00:28
"RMC Story";21_COTE-D'OR_C2;LEG22;"LST FORTIER MELANIE";Soutiens;
"RMC Story";21_COTE-D'OR_C2;LEG22;"LST FORTIER MELANIE";"Total Temps de parole";00:00:28
"RMC Story";21_COTE-D'OR_C2;LEG22;"Total candidats";Candidat;00:00:28
"RMC Story";21_COTE-D'OR_C2;LEG22;"Total candidats";Soutiens;
"RMC Story";21_COTE-D'OR_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:28
LCI;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
LCI;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:01:10
LCI;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:01:10
LCI;00_NATIONAL;LEG22;"La France insoumise";Candidat;
LCI;00_NATIONAL;LEG22;"La France insoumise";Soutiens;01:33:24
LCI;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";01:33:24
LCI;00_NATIONAL;LEG22;"Les Républicains";Candidat;
LCI;00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:00:39
LCI;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:00:39
LCI;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
LCI;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:01:13
LCI;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:01:13
LCI;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
LCI;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;01:07:37
LCI;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";01:07:37
LCI;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
LCI;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:06:34
LCI;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:06:34
LCI;00_NATIONAL;LEG22;Reconquête;Candidat;
LCI;00_NATIONAL;LEG22;Reconquête;Soutiens;00:13:26
LCI;00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:13:26
LCI;00_NATIONAL;LEG22;Renaissance;Candidat;
LCI;00_NATIONAL;LEG22;Renaissance;Soutiens;00:24:43
LCI;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:24:43
LCI;00_NATIONAL;LEG22;"Total candidats";Candidat;
LCI;00_NATIONAL;LEG22;"Total candidats";Soutiens;03:28:46
LCI;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";03:28:46
LCI;62_PAS-DE-CALAIS_C11;LEG22;"LST LE PEN MARINE";Candidat;00:01:10
LCI;62_PAS-DE-CALAIS_C11;LEG22;"LST LE PEN MARINE";Soutiens;
LCI;62_PAS-DE-CALAIS_C11;LEG22;"LST LE PEN MARINE";"Total Temps de parole";00:01:10
LCI;62_PAS-DE-CALAIS_C11;LEG22;"Total candidats";Candidat;00:01:10
LCI;62_PAS-DE-CALAIS_C11;LEG22;"Total candidats";Soutiens;
LCI;62_PAS-DE-CALAIS_C11;LEG22;"Total candidats";"Total Temps de parole";00:01:10
LCI;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Candidat;00:01:06
LCI;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Soutiens;00:00:24
LCI;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";"Total Temps de parole";00:01:30
LCI;83_VAR_C4;LEG22;"Total candidats";Candidat;00:01:06
LCI;83_VAR_C4;LEG22;"Total candidats";Soutiens;00:00:24
LCI;83_VAR_C4;LEG22;"Total candidats";"Total Temps de parole";00:01:30
franceinfo:;00_NATIONAL;LEG22;"Divers Centre";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Divers Centre";Soutiens;00:00:04
franceinfo:;00_NATIONAL;LEG22;"Divers Centre";"Total Temps de parole";00:00:04
franceinfo:;00_NATIONAL;LEG22;"Divers Droite";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Divers Droite";Soutiens;00:18:37
franceinfo:;00_NATIONAL;LEG22;"Divers Droite";"Total Temps de parole";00:18:37
franceinfo:;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:19:08
franceinfo:;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:19:08
franceinfo:;00_NATIONAL;LEG22;Horizons;Candidat;
franceinfo:;00_NATIONAL;LEG22;Horizons;Soutiens;00:06:20
franceinfo:;00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:06:20
franceinfo:;00_NATIONAL;LEG22;"La France insoumise";Candidat;
franceinfo:;00_NATIONAL;LEG22;"La France insoumise";Soutiens;03:50:45
franceinfo:;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";03:50:45
franceinfo:;00_NATIONAL;LEG22;"Les nouveaux démocrates";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Les nouveaux démocrates";Soutiens;00:05:04
franceinfo:;00_NATIONAL;LEG22;"Les nouveaux démocrates";"Total Temps de parole";00:05:04
franceinfo:;00_NATIONAL;LEG22;"Les Républicains";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:45:25
franceinfo:;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:45:25
franceinfo:;00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:15:56
franceinfo:;00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:15:56
franceinfo:;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:42:40
franceinfo:;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:42:40
franceinfo:;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;03:38:35
franceinfo:;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";03:38:35
franceinfo:;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:49:36
franceinfo:;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:49:36
franceinfo:;00_NATIONAL;LEG22;Reconquête;Candidat;
franceinfo:;00_NATIONAL;LEG22;Reconquête;Soutiens;00:15:14
franceinfo:;00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:15:14
franceinfo:;00_NATIONAL;LEG22;Renaissance;Candidat;
franceinfo:;00_NATIONAL;LEG22;Renaissance;Soutiens;01:03:46
franceinfo:;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";01:03:46
franceinfo:;00_NATIONAL;LEG22;"Territoires de progrès";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Territoires de progrès";Soutiens;00:00:51
franceinfo:;00_NATIONAL;LEG22;"Territoires de progrès";"Total Temps de parole";00:00:51
franceinfo:;00_NATIONAL;LEG22;"Total candidats";Candidat;
franceinfo:;00_NATIONAL;LEG22;"Total candidats";Soutiens;12:12:01
franceinfo:;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";12:12:01
franceinfo:;24_DORDOGNE_C1;LEG22;"LST VADILLO FLORAN";Candidat;00:02:57
franceinfo:;24_DORDOGNE_C1;LEG22;"LST VADILLO FLORAN";Soutiens;
franceinfo:;24_DORDOGNE_C1;LEG22;"LST VADILLO FLORAN";"Total Temps de parole";00:02:57
franceinfo:;24_DORDOGNE_C1;LEG22;"Total candidats";Candidat;00:02:57
franceinfo:;24_DORDOGNE_C1;LEG22;"Total candidats";Soutiens;
franceinfo:;24_DORDOGNE_C1;LEG22;"Total candidats";"Total Temps de parole";00:02:57
franceinfo:;69_RHONE_C14;LEG22;"LST ATTAL BRUNO";Candidat;00:00:55
franceinfo:;69_RHONE_C14;LEG22;"LST ATTAL BRUNO";Soutiens;
franceinfo:;69_RHONE_C14;LEG22;"LST ATTAL BRUNO";"Total Temps de parole";00:00:55
franceinfo:;69_RHONE_C14;LEG22;"LST BLEIN YVES";Candidat;00:01:17
franceinfo:;69_RHONE_C14;LEG22;"LST BLEIN YVES";Soutiens;
franceinfo:;69_RHONE_C14;LEG22;"LST BLEIN YVES";"Total Temps de parole";00:01:17
franceinfo:;69_RHONE_C14;LEG22;"LST PICARD MICHELE";Candidat;00:00:34
franceinfo:;69_RHONE_C14;LEG22;"LST PICARD MICHELE";Soutiens;00:00:36
franceinfo:;69_RHONE_C14;LEG22;"LST PICARD MICHELE";"Total Temps de parole";00:01:10
franceinfo:;69_RHONE_C14;LEG22;"Total candidats";Candidat;00:02:46
franceinfo:;69_RHONE_C14;LEG22;"Total candidats";Soutiens;00:00:36
franceinfo:;69_RHONE_C14;LEG22;"Total candidats";"Total Temps de parole";00:03:22
franceinfo:;75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";Candidat;00:00:22
franceinfo:;75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";Soutiens;00:02:32
franceinfo:;75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";"Total Temps de parole";00:02:54
franceinfo:;75_PARIS_C15;LEG22;"Total candidats";Candidat;00:00:22
franceinfo:;75_PARIS_C15;LEG22;"Total candidats";Soutiens;00:02:32
franceinfo:;75_PARIS_C15;LEG22;"Total candidats";"Total Temps de parole";00:02:54
franceinfo:;83_VAR_C4;LEG22;"LST CRISTOFANI VIGLIONE SABINE";Candidat;00:00:20
